Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NORTHEASTERN NEVADA REGIONAL HOSPITAL,JJ ADM SARSCOV2 BST,771,0034A,0034A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM BVLNT BSTR,771,0124A,0124A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SPEC COLL COVID19 CL,300,C9803,C9803,76.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF CASIRIVI-IMDEVI,771,M0243,M0243,1861.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCV2 RTU 1,771,0051A,0051A,164.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COVID-19 CDC RT-PCR,306,U0001,U0001,158.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF CASIRIVI-IMDEVI,771,M0243,M0243,1861.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF TIXAGEN-CILGAV,771,M0220,M0220,619.36
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BEBTELOVIMAB 175MG,636,Q0222,Q0222,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TIXAGEV-CILGAV 300MG,636,Q0220,Q0220,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO SARSCOV2 VAC BST,636,91306,91306,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IA INFECT AB SARSCOV,302,86328,86328,218.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COVID19 ADD-ON 2 DAY,300,U0005,U0005,88.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCV2 RTU 2,771,0052A,0052A,164.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INF TIXAGEN-CILGAV,771,M0220,M0220,619.36
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANTB SEVERE AQT SARS,302,86769,86769,186.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO ADM SARSCOV2 3RD,771,0013A,0013A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PF ADM SARSCV2 PED 2,771,0072A,0072A,165.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO ADM BVLNT BSTR,771,0134A,0134A,165.42
